﻿カテゴリー,分類群,和名,学名
絶滅危惧IA類（CR）,両生類,アベサンショウウオ,Hynobius abei
絶滅危惧IA類（CR）,両生類,アマクササンショウウオ,Hynobius amakusaensis
絶滅危惧IA類（CR）,両生類,ミカワサンショウウオ,Hynobius mikawaensis
絶滅危惧IA類（CR）,両生類,トサシミズサンショウウオ,Hynobius tosashimizuensis 
絶滅危惧IA類（CR）,両生類,ツクバハコネサンショウウオ,Onychodactylus tsukubaensis
絶滅危惧IB類（EN）,両生類,アブサンショウウオ,Hynobius abuensis 
絶滅危惧IB類（EN）,両生類,アキサンショウウオ,Hynobius akiensis 
絶滅危惧IB類（EN）,両生類,ハクバサンショウウオ,Hynobius hidamontanus
絶滅危惧IB類（EN）,両生類,イワミサンショウウオ,Hynobius iwami 
絶滅危惧IB類（EN）,両生類,アカイシサンショウウオ,Hynobius katoi
絶滅危惧IB類（EN）,両生類,ブチサンショウウオ,Hynobius naevius
絶滅危惧IB類（EN）,両生類,オオスミサンショウウオ,Hynobius osumiensis
絶滅危惧IB類（EN）,両生類,サンインサンショウウオ,Hynobius setoi
絶滅危惧IB類（EN）,両生類,ソボサンショウウオ,Hynobius shinichisatoi
絶滅危惧IB類（EN）,両生類,ホクリクサンショウウオ,Hynobius takedai
絶滅危惧IB類（EN）,両生類,ツルギサンショウウオ,Hynobius tsurugiensis
絶滅危惧IB類（EN）,両生類,キタサンショウウオ,Salamandrella keyserlingii
絶滅危惧IB類（EN）,両生類,ホルストガエル,Babina holsti
絶滅危惧IB類（EN）,両生類,オットンガエル,Babina subaspera
絶滅危惧IB類（EN）,両生類,サドガエル,Glandirana susurra
絶滅危惧IB類（EN）,両生類,オキナワイシカワガエル,Odorrana ishikawae
絶滅危惧IB類（EN）,両生類,アマミイシカワガエル,Odorrana splendida
絶滅危惧IB類（EN）,両生類,コガタハナサキガエル,Odorrana utsunomiyaorum
絶滅危惧IB類（EN）,両生類,ナゴヤダルマガエル,Pelophylax porosus brevipodus
絶滅危惧IB類（EN）,両生類,ナミエガエル,Limnonectes namiyei
絶滅危惧II類（VU）,両生類,ヤマグチサンショウウオ,Hynobius bakan 
絶滅危惧II類（VU）,両生類,オオダイガハラサンショウウオ,Hynobius boulengeri
絶滅危惧II類（VU）,両生類,オオイタサンショウウオ,Hynobius dunni
絶滅危惧II類（VU）,両生類,ヒガシヒダサンショウウオ,Hynobius fossigenus
絶滅危惧II類（VU）,両生類,マホロバサンショウウオ,Hynobius guttatus
絶滅危惧II類（VU）,両生類,ベッコウサンショウウオ,Hynobius ikioi
絶滅危惧II類（VU）,両生類,イヨシマサンショウウオ,Hynobius kuishiensis
絶滅危惧II類（VU）,両生類,カスミサンショウウオ,Hynobius nebulosus
絶滅危惧II類（VU）,両生類,オキサンショウウオ,Hynobius okiensis
絶滅危惧II類（VU）,両生類,チクシブチサンショウウオ,Hynobius oyamai 
絶滅危惧II類（VU）,両生類,チュウゴクブチサンショウウオ,Hynobius sematonotos
絶滅危惧II類（VU）,両生類,セトウチサンショウウオ,Hynobius setouchi 
絶滅危惧II類（VU）,両生類,コガタブチサンショウウオ,Hynobius stejnegeri
絶滅危惧II類（VU）,両生類,トウキョウサンショウウオ,Hynobius tokyoensis
絶滅危惧II類（VU）,両生類,ヒバサンショウウオ,Hynobius utsunomiyaorum 
絶滅危惧II類（VU）,両生類,ヤマトサンショウウオ,Hynobius vandenburghi
絶滅危惧II類（VU）,両生類,シコクハコネサンショウウオ,Onychodactylus kinneburi
絶滅危惧II類（VU）,両生類,オオサンショウウオ,Andrias japonicus
絶滅危惧II類（VU）,両生類,イボイモリ,Echinotriton andersoni
絶滅危惧II類（VU）,両生類,ヤエヤマハラブチガエル,Nidirana okinavana
絶滅危惧II類（VU）,両生類,アマミハナサキガエル,Odorrana amamiensis
絶滅危惧II類（VU）,両生類,ハナサキガエル,Odorrana narina
準絶滅危惧（NT）,両生類,イシヅチサンショウウオ,Hynobius hirosei 
準絶滅危惧（NT）,両生類,ヒダサンショウウオ,Hynobius kimurae
準絶滅危惧（NT）,両生類,トウホクサンショウウオ,Hynobius lichenatus
準絶滅危惧（NT）,両生類,クロサンショウウオ,Hynobius nigrescens
準絶滅危惧（NT）,両生類,ツシマサンショウウオ,Hynobius tsuensis
準絶滅危惧（NT）,両生類,タダミハコネサンショウウオ,Onychodactylus fuscus
準絶滅危惧（NT）,両生類,バンダイハコネサンショウウオ,Onychodactylus intermedius
準絶滅危惧（NT）,両生類,シリケンイモリ,Cynops ensicauda
準絶滅危惧（NT）,両生類,アカハライモリ,Cynops pyrrhogaster
準絶滅危惧（NT）,両生類,ミヤコヒキガエル,Bufo gargarizans miyakonis
準絶滅危惧（NT）,両生類,オオハナサキガエル,Odorrana supranarina
準絶滅危惧（NT）,両生類,トノサマガエル,Pelophylax nigromaculatus
準絶滅危惧（NT）,両生類,トウキョウダルマガエル,Pelophylax porosus porosus
準絶滅危惧（NT）,両生類,アマミアカガエル,Rana kobai
準絶滅危惧（NT）,両生類,オキタゴガエル,Rana tagoi okiensis
準絶滅危惧（NT）,両生類,ヤクシマタゴガエル,Rana tagoi yakushimensis
準絶滅危惧（NT）,両生類,ツシマアカガエル,Rana tsushimensis
準絶滅危惧（NT）,両生類,チョウセンヤマアカガエル,Rana uenoi
準絶滅危惧（NT）,両生類,リュウキュウアカガエル,Rana ulma
情報不足（DD）,両生類,エゾサンショウウオ,Hynobius retardatus
